fips,areaname,stname,district,metro,county,su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,totpop,reprobberiesyr01,repaggassaultyr01,repburglariesyr01,replarceniesyr01,repmvtheftyr01,reparsonsyr01,repindex2001,repmodindex2001,repmurdersyr01,reprapesyr01,popestimate2001,ftempl,ftpay,ptempl,ptpay,pthrs,fteqempl,pbush,pgore,pnader,pother,bush,gore,nader,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001,geographicarea,geographyname,populationforwhompovertystatusis,v7,totalpopulationtotal,totalpopulationmale,males1524,population16yearsandovermaleinla,population16yearsandoverfemalein,v18,v19,population,housingunits,totalarea,waterarea,landarea,specifiedrenteroccupiedhousingun,totalpopulationrural,occupiedhousingunitstotal,occupiedhousingunitsowneroccupie,occupiedhousingunitsrenteroccupi,population25yearsandovertotal,population25yearsandovermale,noschoolmale,population25yearsandovermalehigh,population25yearsandovermalebach,population25yearsandovermaleprof,population25yearsandoverfemale,population25yearsandoverfemaleed,population25yearsandoverfemalehi,population25yearsandoverfemaleba,population25yearsandoverfemalepr,employedcivilianpopulation16year,v90,v117,summary,x,aggincome,perpoverty,percapita99,popdensity,housedensity,permale1524,perrural,peroccupiedrented,peroccupied,peremployed,peremployedmales,pernoschoolmales,perhighschoomale,perbachelorsdegreemale,perprofessiondegreemale
,"ND Ransom","",1467,0,,10014800,2,4,25,99,1,0,0,0,0,2,1,0,0,0,0,0,2,0,0,0,2,0,0,0,6,2,35000,99999,999999,999999,999999,35000,999999,2,8,2,88,47000,99,99,9999,99,99,9999,1,1,2,2,2,1,1,0,100,0,0,0,2,1,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,1,8,8,28,28,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,1,1,1,2,2,2,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"ND",5731,0,3,13,47,6,4,70,74,0,1,5865,128,357276,175,49104,5344,157,1.0946,.7944,.0246,.0618,1488,1080,67,5821,21,35,14,0,5775,19,35,14,0,46,2,0,0,0,5819,1,0,3,4,16,2,0,11,1,98,2,0,1,7,1,0,0,6,1,0,0,0,0,0,0,4,0,1,0,0,0,,0,24,78,2,13,0,59,0,8,345,7,0,146125,,"",5594,491,5890,3034,352,709,0,946,73,5890,2604,864.13,1.38,862.75,304,5890,2350,1775,575,4065,2064,11,685,280,24,2001,0,764,257,24,2869,1598,1271,1,,1.07e+08,.0877726,18219,6.827007,3.018255,.0597623,1,.2446809,.9024578,.4870968,.2713073,.0053295,.3318799,.1356589,.0116279
,"ND LaMoure","",1468,0,,10014810,2,99,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,26000,99999,999999,999999,999999,999999,999999,2,8,2,88,42000,99,99,9999,99,99,9999,1,9,9,9,9,1,9,0,100,0,0,0,2,1,2,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,1,1,24,21,40,26,9999,1,2,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,2,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2001,20,"ND",4700,0,0,3,0,2,0,5,5,0,0,4623,206,533747,230,88647,8623,254,1.2884,.5584,.0203,.1126,1590,689,50,4607,6,9,6,0,4580,3,8,6,0,27,3,1,0,0,4644,0,0,1,1,9,1,0,6,1,1,3,0,0,2,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,,0,11,23,1,6,0,15,0,1,89,3,0,118956,,"",4607,678,4701,2378,285,47,919,13,1154,4701,2271,1150.81,3.63,1147.18,287,4701,1942,1573,369,3297,1624,2,558,169,14,1673,10,558,201,15,2102,1154,948,1,,8.02e+07,.1471674,17059,4.097875,1.979637,.0606254,1,.1900103,.8551299,.4471389,.2454797,.0012315,.3435961,.104064,.0086207
,"ND Morton","",1469,1,,10014820,2,4,15,6,1,0,2,0,0,0,0,0,0,0,1,0,3,0,0,0,3,0,2,0,7,0,36000,32000,999999,39000,999999,999999,999999,2,8,2,88,230000,99,99,9999,99,99,9999,1,1,9,9,9,1,1,0,95,0,5,0,2,1,2,2,1,2,2,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,1,2,1,1,1,1,1,1,5,8,99999,99999,999999,99999,9999,1,9999,2,1,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,1,2,2,2,2,1,8,8,8,8,8,8,8,8,8,1,9,1,1,1,2,2,2,1,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,7,31,2001,20,"ND",24568,0,5,69,441,42,4,567,571,0,10,25155,695,2074443,467,339504,33404,886,1.2462,.6128,.0304,.0802,6993,3439,341,24434,85,770,108,1,24285,79,749,108,1,149,6,21,0,0,24998,0,0,2,6,52,4,1,46,4,5,2,0,8,15,9,0,4,23,6,0,2,0,0,4,0,8,0,9,0,0,0,,0,298,329,34,94,0,368,0,15,1355,34,0,580785,,"",24811,2386,25303,12606,1764,339,162,6167,6679,25303,10587,1945.28,19.01,1926.27,405,8732,9889,7472,2417,16520,8027,40,2598,1071,132,8493,18,2679,1173,77,12846,6679,6167,1,,4.35e+08,.096167,17202,13.13575,5.496114,.0697151,.3450974,.244413,.9340701,.5076869,.2639608,.0049832,.3236577,.1334247,.0164445
,"ND Logan","",1470,0,,10014830,2,4,20,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,21000,99999,999999,999999,999999,999999,999999,2,8,2,88,30000,99,99,9999,99,99,9999,1,1,1,2,9,1,1,0,100,0,0,0,2,2,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,1,0,24,24,50,40,9999,2,8888,2,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,9,2,1,1,2,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,23,2001,20,"ND",2268,0,4,4,5,0,0,13,13,0,0,2217,58,164721,58,17538,1997,69,1.4184,.3896,.0122,.1676,812,223,14,2210,4,4,6,0,2194,4,4,6,0,16,0,0,0,0,2255,0,0,1,3,5,0,0,3,0,0,2,0,0,1,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,,0,8,12,1,3,0,8,0,1,54,2,0,58369,,"",2269,342,2308,1144,89,347,0,506,12,2308,1193,1011.07,18.43,992.64,277,2308,963,822,141,1693,837,4,252,79,4,856,4,252,91,2,964,551,413,1,,3.91e+07,.1507272,16947,2.325113,1.201846,.0385615,1,.1464174,.8072087,.4176776,.2387348,.004779,.3010753,.0943847,.004779
,"ND Traill","",1471,0,,10014840,2,4,22,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,29814,99999,999999,999999,999999,999999,999999,2,8,2,88,45253,1,1,2001,12,31,2001,1,9,9,9,9,9,9,0,100,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,4,1,12,0,250,230,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"ND",8555,1,5,18,39,34,2,97,98,0,1,8361,268,750059,162,67631,6661,305,1.1634,.7354,.0231,.055,2392,1512,95,8241,17,94,16,0,8064,10,84,16,0,177,7,10,0,0,8375,0,0,4,6,35,18,1,28,2,103,5,0,5,8,1,0,1,19,1,0,0,0,0,0,0,12,0,4,0,0,0,,0,45,72,3,16,0,62,0,4,458,19,0,206171,,"",8033,743,8477,4255,662,78,1442,54,2103,8477,3708,862.53,.65,861.89,344,8477,3341,2420,921,5542,2704,11,732,413,23,2838,2,705,481,43,3932,2103,1829,1,,1.53e+08,.0924935,18014,9.835361,4.302173,.0780937,1,.275666,.9010248,.4638433,.2480831,.004068,.2707101,.1527367,.0085059
,"ND Sheridan","",1472,0,,10014850,2,4,21,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,22000,99999,999999,999999,999999,999999,999999,2,8,2,88,35000,99,99,9999,99,99,9999,2,2,2,2,2,2,2,0,100,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,1,1,1,2,1,1,0,10,10,35,30,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"ND",1665,0,0,20,22,1,0,43,43,0,0,1633,56,121710,122,17567,1627,65,1.5238,.347,.014,.1012,707,161,13,1624,2,7,0,0,1618,2,7,0,0,6,0,0,0,0,1689,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,,0,1,0,0,0,0,1,0,0,7,0,0,31716,,"",1688,354,1710,879,94,289,0,383,37,1710,924,1005.78,34.02,971.75,264,1710,731,620,111,1280,641,0,184,43,5,639,0,216,69,0,669,386,283,1,,2.27e+07,.2097156,13283,1.759712,.9508619,.0549708,1,.1518468,.7911255,.3912281,.225731,0,.2870515,.0670827,.0078003
,"ND Pierce","",1473,0,,10014860,2,4,11,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,25500,99999,999999,999999,999999,999999,999999,1,1,2,88,44210,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,100,0,0,0,2,2,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,1,1,1,1,1,1,1,1,0,14,14,185,179,9999,2,8888,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,9,1,1,1,1,1,2,2,2,2,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"ND",4594,0,0,8,66,1,0,75,75,0,0,4599,136,353619,145,49971,5204,166,1.3678,.5074,.0274,.07,1348,500,54,4538,8,41,15,0,4513,6,41,15,0,25,2,0,0,0,4619,0,0,0,1,8,2,0,0,0,3,2,0,0,5,0,0,0,6,0,0,0,0,0,0,0,5,0,1,0,0,0,,0,14,33,2,3,0,9,0,0,86,0,0,91643,,"",4559,571,4675,2297,277,626,0,915,43,4675,2269,1082.16,64.34,1017.82,374,1783,1964,1436,528,3300,1567,14,494,166,26,1733,2,494,198,35,2085,1118,967,1,,6.57e+07,.1252468,14055,4.59315,2.229274,.0592513,.3813904,.2688391,.8655795,.4459893,.2391444,.0089343,.3152521,.1059349,.0165922
,"ND Renville","",1474,0,,10014870,2,4,11,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,27000,99999,999999,999999,999999,999999,999999,9,9,9,9,39000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,100,0,0,0,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,1,0,6,6,999999,99999,9999,2,8888,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,19,2001,20,"ND",2799,0,0,3,14,1,0,18,18,0,0,2528,122,314584,169,50910,4125,145,1.2312,.6652,.0278,.048,820,443,37,2488,8,28,14,0,2470,8,25,14,0,18,0,3,0,0,2578,0,0,0,2,0,1,0,3,1,3,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,11,0,0,1,0,22,0,0,47,0,0,62645,,"",2549,280,2610,1307,161,20,3,581,651,2610,1413,892.03,17.27,874.77,326,2610,1085,843,242,1872,921,5,300,97,12,951,1,316,154,10,1232,651,581,1,,4.30e+07,.109847,16478,2.983641,1.615282,.0616858,1,.2230415,.7678698,.4720306,.2494253,.0054289,.3257329,.1053203,.0130293
,"ND Oliver","",1475,0,,10014880,2,4,22,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,25000,4500,999999,999999,999999,999999,999999,2,8,2,88,50500,99,99,9999,99,99,9999,1,2,2,2,2,1,2,100,0,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,1,1,0,0,15,13,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,1,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,2,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,3,2001,20,"ND",2158,0,0,0,9,3,0,12,12,0,0,1989,59,148773,68,32094,2838,75,1.3492,.4644,.0343,.118,709,244,36,1949,6,43,2,2,1938,4,41,2,2,11,2,2,0,0,2040,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2,1,1,0,0,0,0,0,10,1,0,47371,,"",2063,307,2065,1070,139,200,0,342,40,2065,903,731.19,7.67,723.52,280,2065,791,677,114,1402,711,4,263,56,4,691,2,232,90,4,991,580,411,1,,3.36e+07,.1488124,16271,2.854102,1.248065,.0673124,1,.1441214,.875969,.4799032,.2808717,.0056259,.3699015,.0787623,.0056259
,"ND Eddy","",1476,0,,10014890,2,4,26,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,999999,99999,999999,999999,999999,999999,999999,2,8,2,88,35000,1,1,2001,12,31,2002,1,2,2,2,2,2,1,0,100,0,0,0,2,1,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,1,0,10,10,55,55,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,10,16,2001,20,"ND",2795,0,1,8,22,0,0,31,31,0,0,2678,97,232745,177,50763,4573,123,1.1088,.7224,.0284,.112,703,458,36,2604,3,65,5,4,2590,3,62,5,4,14,0,3,0,0,2724,0,0,0,0,3,0,0,1,0,33,1,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,7,3,0,1,0,2,0,0,63,0,0,58009,,"",2678,259,2757,1347,173,336,0,567,52,2757,1418,644.23,14.11,630.12,294,2757,1164,877,287,1933,899,14,251,103,19,1034,20,289,144,10,1221,665,556,1,,4.39e+07,.096714,15941,4.375357,2.250365,.0627494,1,.2465636,.8208745,.4428727,.2412042,.0155729,.2791991,.1145717,.0211346
,"ND Ward","",1477,0,,10014900,2,4,10,5,1,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,9,0,61277,37274,55910,44054,55910,43493,65250,2,8,1,1,474389,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,91.8,0,4,5.2,2,1,1,2,1,2,2,2,1,2,1,1,1,1,9,9,9,9,9,9,9,9,1,2,1,1,1,1,2,1,5,9999,99999,99999,999999,99999,9999,1,8,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,9,9,9,9,9,9,9,9,9,9,9,1,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"ND",58360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,,
,"ND Dickey","",1478,0,,10014910,2,4,3,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,27000,99999,999999,999999,999999,999999,999999,2,8,2,88,40000,99,99,9999,99,99,9999,1,9,9,9,9,9,9,0,100,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,5,0,20,20,700,700,9999,2,8888,2,2,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,1,2,2,2,2,1,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"ND",5662,7,25,178,1087,96,14,1410,1424,0,17,63285,1720,5276753,990,589475,59530,2053,1.914108,.9553965,.0453,.0593035,15850,8339,650,60082,1663,1759,826,78,58964,1575,1709,799,74,1118,88,50,27,4,63773,1,0,13,40,253,24,2,196,22,235,4,1,2,123,12,0,6,162,29,3,12,0,0,14,2,100,4,24,3,0,0,,0,279,500,195,173,0,779,0,42,3255,180,0,1653056,,"",62217,6935,64552,32122,5792,1387,473,14354,12816,64552,27753,3197.91,54.02,3143.88,740,19384,25324,16082,9242,39772,19233,83,5519,2925,349,20539,63,6095,3615,166,28959,14230,14729,1,,1.09e+09,.1114647,16829.68,20.53259,8.827627,.0897261,.300285,.3649502,.9124779,.4486151,.2204424,.0043155,.2869547,.1520824,.0181459
,"ND Richland","",1479,0,,10014920,2,4,25,99,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,67000,48000,999999,999999,999999,999999,999999,2,8,2,88,200000,99,99,9999,99,99,9999,1,2,2,2,2,1,2,0,100,0,0,0,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,0,45,45,1300,1000,9999,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,2,1,2,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,24,2001,20,"ND",17924,2,6,71,304,24,5,408,413,0,1,17633,615,1657261,501,211914,20825,731,1.2474,.6214,.0299,.0714,4999,2490,240,17207,65,387,72,14,17076,65,384,72,14,131,0,3,0,0,17781,0,1,1,12,29,12,3,39,9,142,2,0,0,18,2,0,7,19,1,1,0,0,0,0,0,18,0,0,0,0,0,,0,100,275,0,33,0,52,0,9,773,10,0,420765,,"",16719,1744,17998,9332,2107,368,203,3919,4822,17998,7575,1445.73,9.02,1436.71,374,9340,6885,4787,2098,10991,5413,59,1480,668,41,5578,36,1532,621,39,8741,4822,3919,1,,2.94e+08,.1043125,16339,12.52723,5.272463,.1170686,.5189465,.3047204,.9089109,.4856651,.2679186,.0108997,.2734159,.1234066,.0075744
,"ND Foster","",1480,0,,10014930,2,4,40,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,20000,99999,999999,999999,999999,999999,999999,1,7,1,8,30000,99,99,9999,99,99,9999,1,9,9,9,9,9,9,0,100,0,0,0,2,1,1,2,1,2,1,2,1,2,3,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,2,2,2,2,1,0,1,1,75,70,9999,2,8888,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,1,2,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,23,2001,20,"ND",3787,0,0,1,2,1,0,4,4,0,0,3641,83,225474,122,31939,2754,98,1.3448,.5438,.0264,.0586,1172,474,46,3620,11,17,0,0,3611,11,17,0,0,9,0,0,0,0,3714,0,0,1,1,13,1,0,8,1,1,2,0,1,3,1,0,0,6,1,0,0,0,0,0,0,4,0,1,0,0,0,,0,16,33,2,9,0,21,0,2,127,5,0,88246,,"",3647,339,3759,1868,202,409,0,634,52,3759,1793,646.72,11.52,635.2,342,3759,1540,1144,396,2569,1253,0,357,158,29,1316,7,412,210,12,1803,952,851,1,,6.74e+07,.0929531,17928,5.917821,2.822733,.0537377,1,.2571429,.8588957,.4796488,.2532589,0,.2849162,.1260974,.0231445
,"ND Rolette","",1481,0,,10014940,2,99,99,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,97455,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9999,99999,99999,999999,99999,9999,9,9999,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,22,2001,20,"ND",14229,0,2,15,20,6,3,43,46,0,0,13792,631,1979260,159,72775,7163,672,.644,1.2192,.0312,.0746,1416,2681,137,3813,19,10159,20,5,3754,19,10085,20,5,59,0,74,0,0,13509,0,0,1,9,4,2,1,2,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,4,0,2,0,7,0,0,36,0,0,255164,,"",13495,4188,13674,6741,1078,479,2066,278,2124,13674,5027,939.33,36.88,902.45,281,13674,4556,3072,1484,7406,3576,2,1048,244,54,3830,16,922,564,32,4544,2124,2420,1,,1.49e+08,.3103372,10873,15.15209,5.570392,.0788357,1,.3257243,.906306,.3323095,.1553313,.0005593,.2930649,.0682327,.0151007
,"ND Grand Forks","",1482,0,,10014950,2,4,23,99,1,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,0,3,17,3,72000,31200,35364,46700,50000,999999,999999,2,8,2,88,400000,99,99,9999,99,99,9999,1,1,2,1,2,1,2,0,95,0,5,0,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,1,1,2,1,2,1,1,1,1,1,1,3,30,1400,1190,5000,4250,9999,1,24,2,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,19,2001,20,"ND",64674,11,48,312,1898,197,15,2496,2511,4,26,65216,1917,6421822,888,614335,61747,2264,1.1186,.7464,.0482,.0388,15875,10593,1367,61891,1185,2077,1012,123,60561,1119,1979,988,119,1330,66,98,24,4,65311,1,1,20,29,319,30,2,231,23,142,7,0,10,40,18,0,3,175,26,1,11,0,0,13,2,126,0,22,0,0,0,,0,337,818,2,301,0,1268,0,17,3981,174,0,1632582,,"",61783,7622,66109,33655,8352,846,681,16171,17260,66109,27373,1439.83,2.02,1437.81,477,11562,25435,13655,11780,37366,18548,54,4519,3319,445,18818,60,4581,3692,198,33431,17260,16171,1,,1.18e+09,.1233673,17868,45.97895,19.03798,.1263368,.174893,.4631414,.9292003,.5056952,.261084,.0029114,.2436381,.1789411,.0239918
