su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,areaname,district,totpop,pbush,pgore,pother,bush,gore,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001
10011630,2,4,4,5,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,3,1,61000,99999,999999,40000,999999,999999,999999,2,8,2,88,130000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,20,80,0,0,0,2,1,1,1,1,2,1,2,2,1,1,1,2,2,2,1,2,2,2,2,2,9,1,2,1,1,1,1,2,1,4,3,65,63,300,270,9999,1,3,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"MT","MT Deer Lodge",1151,9721,.3293,.5893,.0302,1493,2672,8970,17,296,44,3,8822,17,274,41,3,148,0,22,3,0,9440,0,0,9,2,11,2,0,16,1,3,1,0,1,5,0,0,1,6,1,0,1,0,0,0,0,3,0,1,0,0,0,0,0,37,17,0,15,0,51,0,2,182,1,0,63769
10011640,2,4,99,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,40000,99999,999999,999999,999999,999999,999999,1,7,1,3,80000,6,30,2000,7,1,2001,1,1,2,2,2,2,2,50,50,0,0,0,2,1,2,2,1,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,0,5,4,30,28,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,3,2001,20,"MT","MT Fallon",1152,2885,.775,.187,.0153,1061,256,2730,6,12,12,0,2720,6,12,11,0,10,0,0,1,0,2844,0,0,3,1,18,1,0,12,1,1,2,0,0,4,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,12,0,11,0,28,0,3,118,2,0,275497
10011650,2,4,10,4,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,59000,56000,999999,999999,999999,999999,999999,2,8,2,88,100000,99,99,9999,99,99,9999,1,1,2,2,2,2,1,100,0,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,2,3,4,60,65,500,450,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"MT","MT Fergus",1153,12180,.7262,.2256,.0207,4353,1352,11576,17,233,46,0,11484,16,225,41,0,92,1,8,5,0,11923,0,1,15,8,61,4,0,41,3,8,2,0,0,14,1,0,2,12,3,0,0,0,1,2,0,4,0,3,0,0,0,51.1281,0,80,37,0,35,0,97,0,8,439,6,0,1984353
10011660,2,4,9,99,1,0,3,0,2,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,12,0,68000,99999,999999,34000,68000,999999,999999,2,8,2,88,410000,7,1,2000,6,30,2001,1,1,2,9,9,9,9,9,91,0,0,0,1,1,1,1,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,1,1,1,1,2,1,3,9,350,300,520,450,9999,1,8,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,2,1,2,2,1,1,2,2,1,2,2,1,1,1,2,2,1,2,1,1,1,1,1,1,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,9,11,2001,20,"MT","MT Flathead",1154,72773,.6655,.2461,.0282,22519,8329,74656,254,1636,536,145,73491,239,1555,516,134,1165,15,81,20,11,74656,3,4,97,39,330,30,1,235,16,33,4,1,6,73,10,0,8,91,15,1,6,0,0,7,1,45,3,15,0,0,0,23.9927,0,524,509,0,241,0,776,0,48,3126,19,1,1892112
10011670,2,4,4,5,1,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,12,0,71600,32500,999999,58000,999999,999999,999999,1,1,1,8,383000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,0,100,0,0,0,2,1,1,1,1,2,2,2,2,2,1,1,9,1,9,9,9,1,9,9,9,1,1,1,1,1,1,1,2,1,3,10,230,220,700,650,9999,1,50,2,1,2,2,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,2,2,2,2,1,9,9,1,1,1,1,1,2,2,2,1,2,2,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"MT","MT Gallatin",1155,63881,.5878,.3124,.0204,18833,10009,68290,293,1046,821,107,67218,269,986,791,95,1072,24,60,30,12,67999,2,1,49,19,352,19,0,154,6,6,7,1,3,59,3,0,6,52,4,0,3,0,0,2,4,34,0,6,0,0,0,89.0087,0,702,291,0,176,0,468,0,22,2431,20,0,30556
10011680,2,4,22,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21000,99999,999999,999999,999999,999999,999999,2,8,2,88,35000,9,1,2000,9,30,2001,1,1,2,2,2,1,1,0,100,0,0,0,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,1,1,1,1,1,1,1,1,2,0,0,0,80,78,9999,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,21,2001,20,"MT","MT Garfield",1156,1420,.875,.082,.0269,651,61,1254,1,5,1,2,1250,1,5,1,1,4,0,0,0,1,1282,0,0,1,0,2,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,2,0,7,0,0,25,0,0,235385
10011690,2,4,9,99,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,5,32000,28000,999999,32000,999999,999999,999999,2,8,2,88,115000,7,1,2000,6,30,2001,1,1,2,1,1,2,1,14,86,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,1,3,85,83,999999,99999,9999,1,28,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,1,9,1,1,1,2,1,2,2,2,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"MT","MT Glacier",1157,12603,.4144,.5361,.0158,1709,2211,4963,86,8365,17,5,4880,86,8252,16,5,83,0,113,1,0,13280,0,0,14,2,16,0,0,20,0,1,2,0,0,2,0,0,0,14,0,0,0,0,0,0,0,10,0,4,0,0,0,100,0,47,6,0,5,0,56,0,0,184,0,0,19834
10011710,2,4,30,99,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,32000,99999,999999,999999,999999,999999,999999,2,8,2,88,40000,7,30,2000,7,30,2001,1,9,9,9,9,9,9,30,70,0,0,0,2,1,2,2,1,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,1,0,10,10,100,100,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,9,9,1,1,1,1,1,2,2,1,2,1,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,9,27,2001,20,"MT","MT Granite",1158,2662,.7427999,.1855,.0245,1181,295,2825,0,77,10,0,2770,0,77,10,0,55,0,0,0,0,2837,0,0,8,1,2,0,0,2,0,0,1,0,0,2,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,100,0,17,2,0,5,0,12,0,0,56,0,0,386419
10011720,2,4,14,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,4,1,63500,33000,35000,40000,42000,999999,999999,2,8,2,88,160000,7,1,2000,6,30,2001,1,1,1,2,2,2,2,0,100,0,0,0,1,1,1,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,1,3,6,95,99999,275,99999,9999,1,25,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,1,2,2,2,2,1,1,1,2,2,2,2,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,23,2001,20,"MT","MT Hill",1159,17050,.5172,.4209,.0195,3392,2760,13477,40,3246,89,2,13302,38,3193,85,0,175,2,53,4,2,16714,0,2,42,12,149,22,2,121,6,32,2,0,2,35,5,0,4,34,5,0,2,0,0,3,0,17,2,4,1,0,0,100,0,82,195,0,152,6,254,0,98,1312,4,0,265516
10011730,2,4,7,99,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,1,33000,99999,999999,999999,999999,999999,999999,2,8,2,88,150000,7,1,2000,6,30,2001,1,1,2,2,2,2,1,0,100,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,2,2,2,1,3,5,55,51,120,110,9999,1,15,2,2,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,5,2001,20,"MT","MT Jefferson",1160,10367,.6407,.293,.0296,3308,1513,10027,18,266,58,8,9887,16,252,58,8,140,2,14,0,0,10074,0,1,11,3,32,3,0,26,1,4,3,0,1,9,1,0,1,8,1,0,1,0,0,1,0,4,0,1,0,0,0,0,0,45,27,0,25,0,72,0,5,281,3,0,45155
10011740,2,4,10,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,30000,99999,999999,999999,999999,999999,999999,2,8,2,88,60000,99,99,9999,99,99,9999,1,1,1,1,1,2,2,25,75,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,0,7,7,999999,99999,9999,1,1,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,2,1,1,1,1,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,4,2001,20,"MT","MT Judith Basin",1161,2284,.7582,.1994,.0201,1057,278,2248,1,16,3,0,2235,1,16,2,0,13,0,0,1,0,2335,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.6667,0,0,0,0,0,0,0,0,0,0,0,0,510389
10011750,2,4,99,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,67000,28000,30000,43000,43000,43000,43000,1,1,1,1,190415,7,1,2000,7,1,2001,1,2,2,2,2,2,2,18,82,0,0,0,2,1,1,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,1,3,6,130,118,1000,950,9999,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,1,2,2,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,2,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"MT","MT Lake",1162,25885,.5626,.3393,.0315,6441,3884,20341,48,7259,117,9,19879,40,6990,100,3,462,8,269,17,6,26573,0,3,28,8,73,6,0,60,2,2,4,0,0,13,5,0,2,17,4,1,1,0,0,1,0,5,0,8,0,0,0,84.7552,0,97,37,0,34,0,115,0,7,520,4,0,1517047
10011760,2,4,99,4,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,9,0,67000,37200,40200,45000,66700,999999,999999,2,8,2,88,265000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,10,88,0,2,0,2,1,2,1,1,1,1,2,1,2,1,1,9,9,9,9,9,1,9,1,1,9,1,2,1,1,1,1,1,1,3,12,275,10,1000,900,9999,1,10,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,1,1,2,2,1,2,1,1,1,1,1,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"MT","MT Lewis and Clark",1163,54075,.5534,.3661,.0202,15091,9982,54626,210,1710,469,30,53826,193,1619,452,27,800,17,91,17,3,55854,2,4,66,26,296,21,2,203,11,21,4,0,4,69,7,0,6,47,9,1,4,0,0,4,1,22,1,8,0,0,0,0,0,285,210,0,196,1,512,0,45,2094,30,1,41064
10011770,2,4,11,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,26000,99999,999999,999999,999999,999999,999999,1,7,1,8,59000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,30,70,0,0,0,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,0,3,3,5,4,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,9,9,1,1,1,1,1,2,2,1,2,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"MT","MT Liberty",1164,2253,.7203,.2328,.0239,752,243,2094,0,2,7,0,2090,0,2,7,0,4,0,0,0,0,2163,0,0,2,0,3,0,0,4,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,4,0,3,0,12,0,0,42,0,0,357913
10011780,2,4,4,10,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,6,1,61000,99999,999999,999999,36000,999999,999999,2,8,1,8,190000,99,99,9999,99,99,9999,1,1,2,1,1,1,1,15,85,0,0,0,2,1,2,1,1,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,1,3,4,60,50,200,180,9999,2,8888,2,2,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,1,1,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,7,30,2001,20,"MT","MT Lincoln",1165,18819,.7109,.2076,.0302,5578,1629,18387,49,494,93,7,18113,47,483,93,6,274,2,11,0,1,18884,0,1,24,10,60,3,0,63,4,6,4,0,1,11,0,0,4,20,9,2,3,0,0,4,1,8,0,1,0,0,0,89.5202,0,103,14,0,39,0,183,0,5,556,2,0,37675
10011790,2,4,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,66000,99999,999999,999999,999999,999999,999999,2,8,2,88,75000,7,1,2000,6,99,2001,1,2,2,2,2,2,2,0,100,0,0,0,2,1,1,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,5,1,16,16,150,140,9999,2,8888,9,9,9,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,21,2001,20,"MT","MT Madison",1166,6927,.7242,.2338,.0123,827,267,1864,11,33,8,0,1846,11,32,8,0,18,0,1,0,0,1982,0,0,2,0,2,0,0,3,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,4,0,3,0,11,0,0,38,0,0,154221
10011800,2,99,99,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,65000,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,3,3,40,40,9999,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,2001,20,"MT","MT McCone",1167,1924,.7265,.2073,.0222,2656,758,6832,7,107,25,2,6693,6,104,25,2,139,1,3,0,0,6868,0,0,4,2,4,0,0,12,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,16,12,0,12,0,7,0,0,71,0,0,42527
10011810,2,4,36,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,34000,99999,999999,999999,999999,999999,999999,2,8,2,88,54000,7,1,2000,6,30,2001,1,2,2,2,2,2,1,25,75,0,0,0,2,1,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,1,3,0,3,3,30,1,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,21,2001,20,"MT","MT Meagher",1168,1777,.7465,.1882,.0364,698,176,1929,1,22,2,0,1904,1,20,2,0,25,0,2,0,0,1937,0,0,0,0,1,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,2,0,1,0,4,0,1,22,0,0,76693
10011820,2,4,22,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,60000,99999,999999,999999,999999,999999,999999,2,8,2,88,85000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,25,75,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,2,40,39,150,145,9999,2,8888,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,1,1,2,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,9,8,21,2001,20,"MT","MT Mineral",1169,3867,.6577,.2331,.0317,1078,382,3737,15,140,28,0,3677,15,127,27,0,60,0,13,1,0,3894,0,0,4,1,5,1,0,7,0,1,1,0,0,2,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,7,0,6,0,21,0,1,75,0,0,2561445
10011830,2,4,3,99,1,0,7,0,5,0,0,0,1,0,0,0,4,0,0,0,8,0,0,0,26,0,78000,34700,34900,44900,72000,999999,999999,2,8,2,88,600000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,6,79,0,15,0,2,1,2,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,20,450,430,1000,900,9999,1,15,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,2,2,2,1,2,2,2,1,2,2,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,9,26,2001,20,"MT","MT Missoula",1170,89344,.4611,.3702,.0185,21474,17241,92956,563,3321,1373,214,91422,529,3106,1332,204,1534,34,215,41,10,96040,4,13,179,109,633,49,7,400,23,27,3,0,3,160,24,0,13,103,11,0,5,0,0,5,3,58,3,16,0,0,0,0,0,551,603,0,388,1,1014,0,85,4560,108,1,76433
10011840,2,4,0,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,69200,99999,999999,999999,999999,999999,999999,2,8,2,88,61000,99,99,9999,99,99,9999,1,1,1,2,2,2,1,0,100,0,0,0,2,2,1,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,1,1,2,1,1,1,1,3,2,18,5,153,78,9999,2,8888,2,2,1,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,1,2,2,1,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,16,2001,20,"MT","MT Musselshell/Golden Valley",1171,5601,.7254377,.2195232,.0295147,1987,600,5384,10,75,8,1,5303,10,75,7,0,81,0,0,1,1,5553,2,0,7,0,0,1,1,6,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,34,8,0,2,0,6,0,0,72,0,0,425926
10011850,2,4,7,5,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,72000,30000,999999,999999,999999,999999,999999,2,8,1,6,110000,7,1,2000,6,30,2001,1,1,2,2,2,2,2,20,80,0,0,0,2,1,2,1,1,2,2,2,2,2,1,9,9,1,1,9,9,9,9,9,9,9,1,2,1,2,1,1,1,1,3,15,120,110,400,350,9999,1,20,2,2,1,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,1,2,1,2,2,2,2,1,2,2,2,1,1,1,1,1,2,1,1,1,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"MT","MT Park",1172,15982,.6107,.2908,.0312,4523,2154,15450,75,251,83,3,15166,62,235,66,0,284,13,16,17,3,15733,1,1,18,7,76,5,1,54,3,6,2,0,1,18,2,0,2,13,2,0,1,0,0,1,0,6,0,2,0,0,0,0,0,78,56,0,52,0,137,0,11,557,8,0,9303
10011860,2,4,21,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12000,99999,999999,999999,999999,999999,999999,2,8,2,88,20000,99,99,9999,99,99,9999,1,2,2,2,2,9,2,20,80,0,0,0,2,1,2,1,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,0,8,8,20,19,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,9,2001,20,"MT","MT Petroleum",1173,506,.8301,.1176,.0327,254,36,476,0,2,0,0,470,0,2,0,0,6,0,0,0,0,494,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,3,0,0,10,0,0,91104
10011870,2,4,7,99,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,38000,30000,999999,999999,999999,999999,999999,2,8,2,88,120000,7,1,9999,6,99,9999,1,1,1,2,2,2,1,0,100,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,1,15,15,50,50,9999,1,1,2,2,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,21,2001,20,"MT","MT Phillips",1174,4692,.7751,.1899,.0153,1727,423,4089,9,419,15,1,4038,8,417,14,0,51,1,2,1,1,4612,0,0,2,2,12,3,0,19,1,7,1,0,0,15,0,0,1,4,0,0,0,0,0,0,0,1,0,3,0,0,0,100,0,15,46,0,32,0,32,0,18,222,1,0,129960
